Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Mèxic
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&res=d08&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;6,20;0,18
De 5 a 9 anys;..;..;7;5,43;0,16
De 10 a 14 anys;..;..;6;4,65;0,14
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;6,20;0,18
De 25 a 29 anys;..;..;8;6,20;0,18
De 30 a 34 anys;4;7;11;8,53;0,25
De 35 a 39 anys;4;6;10;7,75;0,23
De 40 a 44 anys;..;..;6;4,65;0,14
De 45 a 49 anys;6;4;10;7,75;0,23
De 50 a 54 anys;..;..;6;4,65;0,14
De 55 a 59 anys;..;..;10;7,75;0,23
De 60 a 64 anys;..;..;9;6,98;0,21
De 65 a 69 anys;..;..;6;4,65;0,14
De 70 a 74 anys;..;..;5;3,88;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;6;6;12;9,30;0,27
Total;62;67;129;100,00;2,94
%;48,06;51,94;100,00;;

