Població resident a l'estranger per països. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d14&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;259;44,43;0,51
Alemania;205;35,16;0,69
Bélgica;58;9,95;0,46
Países Bajos;16;2,74;0,28
Italia;15;2,57;0,26
Suecia;9;1,54;0,40
Dinamarca;8;1,37;0,54
Resta de països;13;2,23;..
Total subcontinent;583;100,00;..

