Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d40&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,7338,1738,32.92,23.68
Terrassa,7674,1541,29.19,20.08
Rubí,1960,564,10.68,28.78
Sant Cugat del Vallès,3121,512,9.70,16.40
Cerdanyola del Vallès,1295,266,5.04,20.54
Ripollet,763,105,1.99,13.76
Castellar del Vallès,377,99,1.88,26.26
Santa Perpètua de Mogoda,481,87,1.65,18.09
Montcada i Reixac,682,85,1.61,12.46
Barberà del Vallès,472,61,1.16,12.92
Palau-solità i Plegamans,186,36,0.68,19.35
Sant Quirze del Vallès,354,35,0.66,9.89
Matadepera,247,31,0.59,12.55
Sentmenat,116,29,0.55,25.00
Vacarisses,76,28,0.53,36.84
Castellbisbal,152,24,0.45,15.79
Viladecavalls,105,12,0.23,11.43
Badia del Vallès,114,11,0.21,9.65
Polinyà,49,7,0.13,14.29
Sant Llorenç Savall,30,6,0.11,20.00
Resta de municipis,36,..,..,..
Vallès Occidental,25628,5279,100.00,20.60

