Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Switzerland
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c5&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,10,20,6.13,0.21
De 5 a 9 anys,19,9,28,8.59,0.29
De 10 a 14 anys,9,9,18,5.52,0.19
De 15 a 19 anys,14,5,19,5.83,0.20
De 20 a 24 anys,6,5,11,3.37,0.11
De 25 a 29 anys,18,10,28,8.59,0.29
De 30 a 34 anys,14,11,25,7.67,0.26
De 35 a 39 anys,18,18,36,11.04,0.37
De 40 a 44 anys,8,14,22,6.75,0.23
De 45 a 49 anys,12,14,26,7.98,0.27
De 50 a 54 anys,10,9,19,5.83,0.20
De 55 a 59 anys,7,19,26,7.98,0.27
De 60 a 64 anys,5,8,13,3.99,0.13
De 65 a 69 anys,5,5,10,3.07,0.10
De 70 a 74 anys,..,..,10,3.07,0.10
De 75 a 79 anys,..,..,4,1.23,0.04
De 80 a 84 anys,..,..,4,1.23,0.04
85 o més anys,..,..,7,2.15,0.07
Total,168,158,326,100.00,3.36
%,51.53,48.47,100.00,,

