Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d41&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;30;20;50;8,42;0,78
De 5 a 9 anys;32;39;71;11,95;1,10
De 10 a 14 anys;31;32;63;10,61;0,98
De 15 a 19 anys;27;13;40;6,73;0,62
De 20 a 24 anys;19;9;28;4,71;0,43
De 25 a 29 anys;20;29;49;8,25;0,76
De 30 a 34 anys;18;37;55;9,26;0,85
De 35 a 39 anys;32;47;79;13,30;1,23
De 40 a 44 anys;32;37;69;11,62;1,07
De 45 a 49 anys;26;19;45;7,58;0,70
De 50 a 54 anys;14;9;23;3,87;0,36
De 55 a 59 anys;5;4;9;1,52;0,14
De 60 a 64 anys;..;..;7;1,18;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;294;300;594;100,00;9,22
%;49,49;50,51;100,00;;

