Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d41&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;16;24;3,57;0,25
De 5 a 9 anys;19;14;33;4,90;0,34
De 10 a 14 anys;24;27;51;7,58;0,53
De 15 a 19 anys;15;17;32;4,75;0,33
De 20 a 24 anys;28;18;46;6,84;0,48
De 25 a 29 anys;31;16;47;6,98;0,49
De 30 a 34 anys;26;31;57;8,47;0,59
De 35 a 39 anys;39;34;73;10,85;0,75
De 40 a 44 anys;37;39;76;11,29;0,78
De 45 a 49 anys;44;48;92;13,67;0,95
De 50 a 54 anys;31;25;56;8,32;0,58
De 55 a 59 anys;17;12;29;4,31;0,30
De 60 a 64 anys;5;13;18;2,67;0,19
De 65 a 69 anys;5;7;12;1,78;0,12
De 70 a 74 anys;..;..;11;1,63;0,11
De 75 a 79 anys;..;..;7;1,04;0,07
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;0,89;0,06
Total;348;325;673;100,00;6,95
%;51,71;48,29;100,00;;

