Població resident a l'estranger per comarques d'inscripció. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=b1&res=a&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1115,527,0.40,47.26
Alt Empordà,5491,3919,2.97,71.37
Alt Penedès,2174,1092,0.83,50.23
Alt Urgell,4499,4169,3.16,92.67
Alta Ribagorça,139,75,0.06,53.96
Anoia,2726,1453,1.10,53.30
Aran,438,360,0.27,82.19
Bages,4824,2904,2.20,60.20
Baix Camp,4804,3150,2.39,65.57
Baix Ebre,2187,1521,1.15,69.55
Baix Empordà,4475,3187,2.42,71.22
Baix Llobregat,14175,8106,6.15,57.19
Baix Penedès,2379,1747,1.32,73.43
Barcelonès,150790,53493,40.56,35.48
Berguedà,990,614,0.47,62.02
Cerdanya,888,637,0.48,71.73
Conca de Barberà,745,248,0.19,33.29
Garraf,3878,2100,1.59,54.15
Garrigues,471,241,0.18,51.17
Garrotxa,1287,816,0.62,63.40
Gironès,6534,3859,2.93,59.06
Lluçanès,0,0,0.00,?
Maresme,10371,5454,4.14,52.59
Moianès,314,115,0.09,36.62
Montsià,1359,942,0.71,69.32
Noguera,2297,654,0.50,28.47
Osona,4220,3217,2.44,76.23
Pallars Jussà,1132,358,0.27,31.63
Pallars Sobirà,538,363,0.28,67.47
Pla d'Urgell,888,443,0.34,49.89
Pla de l'Estany,481,285,0.22,59.25
Priorat,390,149,0.11,38.21
Ribera d'Ebre,650,320,0.24,49.23
Ripollès,691,404,0.31,58.47
Segarra,516,236,0.18,45.74
Segrià,6185,3248,2.46,52.51
Selva,3757,2304,1.75,61.33
Solsonès,474,367,0.28,77.43
Tarragonès,7523,4413,3.35,58.66
Terra Alta,266,149,0.11,56.02
Urgell,1099,581,0.44,52.87
Vallès Occidental,18831,9565,7.25,50.79
Vallès Oriental,7383,4088,3.10,55.37
Total,284374,131873,100.00,46.37

