Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d22&t=2012
Categoria;Población residente en el extranjero;% vert.
Amposta;333;37,46
Ràpita, la;180;20,25
Alcanar;121;13,61
Ulldecona;81;9,11
Sénia, la;60;6,75
Godall;35;3,94
Santa Bàrbara;27;3,04
Sant Jaume d'Enveja;22;2,47
Freginals;16;1,80
Masdenverge;9;1,01
Mas de Barberans;4;0,45
Resta de municipis;..;..
Montsià;889;100,00

