Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d22&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;2,66;0,34
De 5 a 9 anys;4;4;8;4,26;0,54
De 10 a 14 anys;10;5;15;7,98;1,02
De 15 a 19 anys;..;..;7;3,72;0,48
De 20 a 24 anys;..;..;9;4,79;0,61
De 25 a 29 anys;6;6;12;6,38;0,82
De 30 a 34 anys;5;8;13;6,91;0,88
De 35 a 39 anys;8;9;17;9,04;1,15
De 40 a 44 anys;10;10;20;10,64;1,36
De 45 a 49 anys;9;9;18;9,57;1,22
De 50 a 54 anys;6;7;13;6,91;0,88
De 55 a 59 anys;6;5;11;5,85;0,75
De 60 a 64 anys;..;..;7;3,72;0,48
De 65 a 69 anys;..;..;9;4,79;0,61
De 70 a 74 anys;5;5;10;5,32;0,68
De 75 a 79 anys;..;..;5;2,66;0,34
De 80 a 84 anys;..;..;6;3,19;0,41
85 o més anys;..;..;..;..;..
Total;97;91;188;100,00;12,77
%;51,60;48,40;100,00;;

