Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d351&res=c6&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;137;0,93;-2;-1,44
2023;14311;139;0,97;-22;-13,66
2022;14014;161;1,15;1;0,62
2021;13459;160;1,19;-4;-2,44
2020;13077;164;1,25;-22;-11,83
2019;12574;186;1,48;-27;-12,68
2018;11926;213;1,79;-29;-11,98
2017;11456;242;2,11;-12;-4,72
2016;10714;254;2,37;-8;-3,05
2015;9901;262;2,65;0;0,00
2014;9203;262;2,85;6;2,34
2013;8551;256;2,99;1;0,39
2012;7914;255;3,22;0;0,00
2011;7218;255;3,53;8;3,24
2010;6721;247;3,68;9;3,78
2009;6235;238;3,82;..;..

