Població resident a l'estranger per països. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c3&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1544;43,04;6,41
Alemania;730;20,35;6,14
Reino Unido;352;9,81;4,28
Bélgica;311;8,67;6,50
Italia;209;5,83;5,15
Países Bajos;163;4,54;5,74
Suecia;56;1,56;6,52
Irlanda;52;1,45;7,41
Portugal;37;1,03;5,15
Luxemburgo;29;0,81;7,18
Austria;24;0,67;4,84
Dinamarca;23;0,64;4,28
República Checa;17;0,47;14,53
Polonia;12;0,33;8,51
Finlandia;9;0,25;4,09
Rumanía;8;0,22;10,39
Grecia;5;0,14;3,12
Resta de països;6;0,17;..
Total subcontinent;3587;100,00;..

