Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Noruega
Lloc d'inscripció:  Pla de l'Estany
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d120&res=d28
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;780;13;1,67;0;0,00
2023;741;13;1,75;1;8,33
2022;716;12;1,68;0;0,00
2021;671;12;1,79;0;0,00
2020;649;12;1,85;1;9,09
2019;585;11;1,88;2;22,22
2018;535;9;1,68;2;28,57
2017;481;7;1,46;1;16,67
2016;433;6;1,39;..;..
2015;378;..;..;..;..
2014;338;..;..;..;..
2013;307;..;..;..;..
2012;283;..;..;..;..
2011;258;..;..;..;..
2010;230;..;..;..;..
2009;212;..;..;..;..

