Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c2&res=b01&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;404;81,29;0,41
Hospitalet de Llobregat, l';2862;10;2,01;0,35
Sant Cugat del Vallès;1197;8;1,61;0,67
Ripollet;207;7;1,41;3,38
Vilanova i la Geltrú;1233;7;1,41;0,57
Mataró;1888;5;1,01;0,26
Terrassa;3308;4;0,80;0,12
Castelldefels;864;4;0,80;0,46
Molins de Rei;326;4;0,80;1,23
Sant Feliu de Llobregat;344;4;0,80;1,16
Resta de municipis;34072;40;8,05;0,00
Província: Barcelona;144537;497;100,00;0,34

