Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Argentina
Lloc d'inscripció:  Alt Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d01&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,4,3.03,0.36
De 10 a 14 anys,..,..,8,6.06,0.72
De 15 a 19 anys,5,5,10,7.58,0.90
De 20 a 24 anys,..,..,5,3.79,0.45
De 25 a 29 anys,..,..,6,4.55,0.54
De 30 a 34 anys,..,..,6,4.55,0.54
De 35 a 39 anys,..,..,8,6.06,0.72
De 40 a 44 anys,..,..,7,5.30,0.63
De 45 a 49 anys,..,..,6,4.55,0.54
De 50 a 54 anys,..,..,5,3.79,0.45
De 55 a 59 anys,5,14,19,14.39,1.70
De 60 a 64 anys,..,..,5,3.79,0.45
De 65 a 69 anys,..,..,5,3.79,0.45
De 70 a 74 anys,5,6,11,8.33,0.99
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,8,6.06,0.72
85 o més anys,6,8,14,10.61,1.26
Total,63,69,132,100.00,11.84
%,47.73,52.27,100.00,,

