Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c4&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;70;80;150;6,92;3,36
De 5 a 9 anys;92;74;166;7,66;3,72
De 10 a 14 anys;72;78;150;6,92;3,36
De 15 a 19 anys;44;59;103;4,75;2,31
De 20 a 24 anys;47;44;91;4,20;2,04
De 25 a 29 anys;47;75;122;5,63;2,73
De 30 a 34 anys;61;54;115;5,30;2,58
De 35 a 39 anys;75;67;142;6,55;3,18
De 40 a 44 anys;74;73;147;6,78;3,29
De 45 a 49 anys;82;61;143;6,60;3,20
De 50 a 54 anys;84;65;149;6,87;3,34
De 55 a 59 anys;52;45;97;4,47;2,17
De 60 a 64 anys;49;43;92;4,24;2,06
De 65 a 69 anys;45;57;102;4,70;2,29
De 70 a 74 anys;44;41;85;3,92;1,90
De 75 a 79 anys;36;31;67;3,09;1,50
De 80 a 84 anys;37;50;87;4,01;1,95
85 o més anys;76;84;160;7,38;3,59
Total;1087;1081;2168;100,00;48,59
%;50,14;49,86;100,00;;

