Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Priorat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d29&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;..;..;7;1,74
De 5 a 9 anys;..;..;10;2,48
De 10 a 14 anys;9;7;16;3,97
De 15 a 19 anys;6;13;19;4,71
De 20 a 24 anys;18;11;29;7,20
De 25 a 29 anys;14;14;28;6,95
De 30 a 34 anys;5;6;11;2,73
De 35 a 39 anys;11;16;27;6,70
De 40 a 44 anys;12;9;21;5,21
De 45 a 49 anys;11;13;24;5,96
De 50 a 54 anys;12;11;23;5,71
De 55 a 59 anys;18;14;32;7,94
De 60 a 64 anys;15;22;37;9,18
De 65 a 69 anys;7;16;23;5,71
De 70 a 74 anys;19;5;24;5,96
De 75 a 79 anys;7;10;17;4,22
De 80 a 84 anys;9;9;18;4,47
85 o més anys;17;20;37;9,18
Total;200;203;403;100,00
%;49,63;50,37;100,00;

