Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d33&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,47,36,83,5.81,1.98
De 5 a 9 anys,47,43,90,6.30,2.15
De 10 a 14 anys,34,42,76,5.32,1.82
De 15 a 19 anys,20,36,56,3.92,1.34
De 20 a 24 anys,31,33,64,4.48,1.53
De 25 a 29 anys,37,26,63,4.41,1.51
De 30 a 34 anys,28,47,75,5.25,1.79
De 35 a 39 anys,61,70,131,9.17,3.13
De 40 a 44 anys,43,62,105,7.35,2.51
De 45 a 49 anys,47,66,113,7.91,2.70
De 50 a 54 anys,49,47,96,6.72,2.30
De 55 a 59 anys,46,44,90,6.30,2.15
De 60 a 64 anys,34,30,64,4.48,1.53
De 65 a 69 anys,29,29,58,4.06,1.39
De 70 a 74 anys,19,22,41,2.87,0.98
De 75 a 79 anys,37,34,71,4.97,1.70
De 80 a 84 anys,38,25,63,4.41,1.51
85 o més anys,32,57,89,6.23,2.13
Total,679,749,1428,100.00,34.14
%,47.55,52.45,100.00,,

