Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c9&res=d41&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;1811;86;48,86;4,75
Franqueses del Vallès, les;186;28;15,91;15,05
Canovelles;255;20;11,36;7,84
Mollet del Vallès;907;12;6,82;1,32
Sant Celoni;333;10;5,68;3,00
Montornès del Vallès;249;5;2,84;2,01
Llagosta, la;153;4;2,27;2,61
Caldes de Montbui;352;4;2,27;1,14
Resta de municipis;2196;7;3,98;0,00
Vallès Oriental;6442;176;100,00;2,73

