Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África oriental
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c5&res=c1
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;148;0,05;32;27,59
2023;256633;116;0,05;1;0,87
2022;249449;115;0,05;-12;-9,45
2021;238306;127;0,05;-9;-6,62
2020;232453;136;0,06;-3;-2,16
2019;222734;139;0,06;-17;-10,90
2018;213842;156;0,07;3;1,96
2017;201654;153;0,08;2;1,32
2016;187951;151;0,08;3;2,03
2015;173050;148;0,09;12;8,82
2014;158671;136;0,09;-13;-8,72
2013;146049;149;0,10;-2;-1,32
2012;133654;151;0,11;7;4,86
2011;122992;144;0,12;26;22,03
2010;112502;118;0,10;3;2,61
2009;103269;115;0,11;..;..

