Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d24&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;2507;204;37,92;8,14
Manlleu;1422;71;13,20;4,99
Torelló;499;38;7,06;7,62
Tona;184;34;6,32;18,48
Taradell;138;28;5,20;20,29
Viladrau;41;17;3,16;41,46
Centelles;131;17;3,16;12,98
Sant Julià de Vilatorta;53;14;2,60;26,42
Sant Hipòlit de Voltregà;90;13;2,42;14,44
Roda de Ter;234;10;1,86;4,27
Balenyà;53;10;1,86;18,87
Gurb;47;7;1,30;14,89
Esquirol, l';35;7;1,30;20,00
Montesquiu;27;6;1,12;22,22
Vilanova de Sau;19;6;1,12;31,58
Sant Martí de Centelles;19;6;1,12;31,58
Sant Boi de Lluçanès;53;6;1,12;11,32
Santa Eugènia de Berga;18;5;0,93;27,78
Seva;44;5;0,93;11,36
Folgueroles;30;5;0,93;16,67
Calldetenes;23;5;0,93;21,74
Sant Vicenç de Torelló;44;4;0,74;9,09
Resta de municipis;290;20;3,72;0,00
Osona;6001;538;100,00;8,97

