Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Cuba
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d315&res=c2&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,3380,52,29.05,1.54
Palafrugell,594,15,8.38,2.53
Cadaqués,89,14,7.82,15.73
Roses,726,11,6.15,1.52
Lloret de Mar,613,11,6.15,1.79
Sant Feliu de Pallerols,35,9,5.03,25.71
Begur,120,7,3.91,5.83
Llagostera,190,7,3.91,3.68
Sant Feliu de Guíxols,590,6,3.35,1.02
Palamós,524,5,2.79,0.95
Blanes,962,4,2.23,0.42
Resta de municipis,8706,38,21.23,0.00
Comarques Gironines,16529,179,100.00,1.08

