Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d132&res=d31&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;847;51;6,02;2;4,08
2023;824;49;5,95;4;8,89
2022;796;45;5,65;2;4,65
2021;777;43;5,53;6;16,22
2020;747;37;4,95;7;23,33
2019;753;30;3,98;3;11,11
2018;735;27;3,67;2;8,00
2017;691;25;3,62;1;4,17
2016;667;24;3,60;1;4,35
2015;620;23;3,71;1;4,55
2014;561;22;3,92;0;0,00
2013;523;22;4,21;4;22,22
2012;479;18;3,76;0;0,00
2011;452;18;3,98;0;0,00
2010;427;18;4,22;1;5,88
2009;378;17;4,50;..;..

