Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  África
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b2&res=d40&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;15;21;13,12;0,19
De 5 a 9 anys;12;6;18;11,25;0,16
De 10 a 14 anys;8;6;14;8,75;0,13
De 15 a 19 anys;5;4;9;5,62;0,08
De 20 a 24 anys;..;..;5;3,12;0,05
De 25 a 29 anys;..;..;5;3,12;0,05
De 30 a 34 anys;..;..;7;4,38;0,06
De 35 a 39 anys;8;6;14;8,75;0,13
De 40 a 44 anys;13;5;18;11,25;0,16
De 45 a 49 anys;10;9;19;11,88;0,17
De 50 a 54 anys;..;..;10;6,25;0,09
De 55 a 59 anys;..;..;5;3,12;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,50;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;80;80;160;100,00;1,45
%;50,00;50,00;100,00;;

