Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d15&t=2017
Categoria,Population residing abroad,% vert.
Puigcerdà,516,58.11
Bellver de Cerdanya,101,11.37
Llívia,58,6.53
Alp,44,4.95
Montellà i Martinet,40,4.50
Prullans,26,2.93
Lles de Cerdanya,23,2.59
Ger,16,1.80
Fontanals de Cerdanya,15,1.69
Guils de Cerdanya,13,1.46
Bolvir,11,1.24
Isòvol,9,1.01
Das,6,0.68
Riu de Cerdanya,4,0.45
Resta de municipis,6,0.68
Cerdanya,888,100.00

