Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d11&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Cornellà de Llobregat,2294,1004,11.17,43.77
Sant Boi de Llobregat,1788,951,10.58,53.19
Castelldefels,2217,766,8.52,34.55
Viladecans,1255,742,8.25,59.12
"Prat de Llobregat, el",1296,624,6.94,48.15
Martorell,1270,622,6.92,48.98
Gavà,1212,539,6.00,44.47
Esplugues de Llobregat,1486,523,5.82,35.20
Olesa de Montserrat,636,394,4.38,61.95
Sant Feliu de Llobregat,960,379,4.22,39.48
Sant Andreu de la Barca,646,329,3.66,50.93
Esparreguera,569,302,3.36,53.08
Sant Joan Despí,657,285,3.17,43.38
Sant Just Desvern,600,246,2.74,41.00
Molins de Rei,561,235,2.61,41.89
Sant Vicenç dels Horts,435,212,2.36,48.74
Abrera,259,151,1.68,58.30
Vallirana,258,150,1.67,58.14
Corbera de Llobregat,299,119,1.32,39.80
Cervelló,198,99,1.10,50.00
Pallejà,188,69,0.77,36.70
Sant Esteve Sesrovires,120,46,0.51,38.33
Begues,162,42,0.47,25.93
"Papiol, el",108,41,0.46,37.96
Santa Coloma de Cervelló,113,33,0.37,29.20
Torrelles de Llobregat,87,33,0.37,37.93
Collbató,66,26,0.29,39.39
"Palma de Cervelló, la",40,14,0.16,35.00
Sant Climent de Llobregat,42,7,0.08,16.67
Castellví de Rosanes,16,6,0.07,37.50
Baix Llobregat,19838,8989,100.00,45.31

