Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Suïssa
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;197;190;387;5,98;0,27
De 5 a 9 anys;216;192;408;6,30;0,29
De 10 a 14 anys;192;191;383;5,92;0,27
De 15 a 19 anys;204;192;396;6,12;0,28
De 20 a 24 anys;203;212;415;6,41;0,29
De 25 a 29 anys;220;185;405;6,26;0,29
De 30 a 34 anys;235;257;492;7,60;0,35
De 35 a 39 anys;279;249;528;8,16;0,37
De 40 a 44 anys;286;291;577;8,91;0,41
De 45 a 49 anys;278;297;575;8,88;0,40
De 50 a 54 anys;231;293;524;8,09;0,37
De 55 a 59 anys;206;190;396;6,12;0,28
De 60 a 64 anys;104;124;228;3,52;0,16
De 65 a 69 anys;80;81;161;2,49;0,11
De 70 a 74 anys;59;86;145;2,24;0,10
De 75 a 79 anys;64;110;174;2,69;0,12
De 80 a 84 anys;66;96;162;2,50;0,11
85 o més anys;47;71;118;1,82;0,08
Total;3167;3307;6474;100,00;4,56
%;48,92;51,08;100,00;;

