Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  United States of America
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=c2&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,17,32,3.95,0.15
De 5 a 9 anys,26,27,53,6.54,0.26
De 10 a 14 anys,40,29,69,8.52,0.33
De 15 a 19 anys,25,18,43,5.31,0.21
De 20 a 24 anys,44,34,78,9.63,0.38
De 25 a 29 anys,43,18,61,7.53,0.29
De 30 a 34 anys,26,28,54,6.67,0.26
De 35 a 39 anys,41,45,86,10.62,0.42
De 40 a 44 anys,39,52,91,11.23,0.44
De 45 a 49 anys,38,38,76,9.38,0.37
De 50 a 54 anys,28,22,50,6.17,0.24
De 55 a 59 anys,11,12,23,2.84,0.11
De 60 a 64 anys,14,8,22,2.72,0.11
De 65 a 69 anys,15,14,29,3.58,0.14
De 70 a 74 anys,6,5,11,1.36,0.05
De 75 a 79 anys,4,8,12,1.48,0.06
De 80 a 84 anys,5,4,9,1.11,0.04
85 o més anys,7,4,11,1.36,0.05
Total,427,383,810,100.00,3.92
%,52.72,47.28,100.00,,

