Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=a&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,151,128,279,2.96,0.09
De 5 a 9 anys,269,219,488,5.18,0.16
De 10 a 14 anys,294,253,547,5.80,0.18
De 15 a 19 anys,310,344,654,6.94,0.22
De 20 a 24 anys,358,384,742,7.87,0.25
De 25 a 29 anys,330,340,670,7.11,0.22
De 30 a 34 anys,334,306,640,6.79,0.21
De 35 a 39 anys,331,342,673,7.14,0.22
De 40 a 44 anys,378,326,704,7.47,0.23
De 45 a 49 anys,346,286,632,6.71,0.21
De 50 a 54 anys,322,241,563,5.97,0.19
De 55 a 59 anys,286,282,568,6.03,0.19
De 60 a 64 anys,221,246,467,4.96,0.15
De 65 a 69 anys,188,215,403,4.28,0.13
De 70 a 74 anys,198,199,397,4.21,0.13
De 75 a 79 anys,131,146,277,2.94,0.09
De 80 a 84 anys,118,140,258,2.74,0.09
85 o més anys,183,278,461,4.89,0.15
Total,4748,4675,9423,100.00,3.11
%,50.39,49.61,100.00,,

