Població resident a l'estranger per països. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d16&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;135;54,88;0,42
Chile;42;17,07;0,43
Venezuela;17;6,91;0,21
Brasil;15;6,10;0,12
Uruguay;15;6,10;0,36
Colombia;8;3,25;0,11
Ecuador;5;2,03;0,05
Paraguay;5;2,03;0,33
Resta de països;4;1,63;..
Total subcontinent;246;100,00;..

