Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c9&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;16;37;9,54;0,02
De 5 a 9 anys;42;29;71;18,30;0,04
De 10 a 14 anys;52;29;81;20,88;0,04
De 15 a 19 anys;34;12;46;11,86;0,02
De 20 a 24 anys;7;4;11;2,84;<0,01
De 25 a 29 anys;4;6;10;2,58;<0,01
De 30 a 34 anys;8;15;23;5,93;0,01
De 35 a 39 anys;9;11;20;5,15;0,01
De 40 a 44 anys;12;7;19;4,90;0,01
De 45 a 49 anys;..;..;16;4,12;<0,01
De 50 a 54 anys;12;6;18;4,64;<0,01
De 55 a 59 anys;..;..;8;2,06;<0,01
De 60 a 64 anys;4;5;9;2,32;<0,01
De 65 a 69 anys;4;4;8;2,06;<0,01
De 70 a 74 anys;5;4;9;2,32;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;235;153;388;100,00;0,21
%;60,57;39,43;100,00;;

