Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pla d'Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d27&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,2.86,0.44
De 5 a 9 anys,4,4,8,4.57,0.70
De 10 a 14 anys,5,6,11,6.29,0.97
De 15 a 19 anys,..,..,8,4.57,0.70
De 20 a 24 anys,4,4,8,4.57,0.70
De 25 a 29 anys,..,..,9,5.14,0.79
De 30 a 34 anys,8,6,14,8.00,1.23
De 35 a 39 anys,..,..,11,6.29,0.97
De 40 a 44 anys,7,9,16,9.14,1.40
De 45 a 49 anys,5,9,14,8.00,1.23
De 50 a 54 anys,5,4,9,5.14,0.79
De 55 a 59 anys,..,..,5,2.86,0.44
De 60 a 64 anys,4,5,9,5.14,0.79
De 65 a 69 anys,..,..,8,4.57,0.70
De 70 a 74 anys,5,7,12,6.86,1.05
De 75 a 79 anys,6,7,13,7.43,1.14
De 80 a 84 anys,..,..,7,4.00,0.61
85 o més anys,..,..,8,4.57,0.70
Total,75,100,175,100.00,15.36
%,42.86,57.14,100.00,,

