Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d302&res=c4&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1133;34;26,15;3,00
Amposta;437;25;19,23;5,72
Flix;170;9;6,92;5,29
Ulldecona;108;8;6,15;7,41
Riba-roja d'Ebre;49;8;6,15;16,33
Ràpita, la;210;7;5,38;3,33
Gandesa;96;4;3,08;4,17
Roquetes;66;4;3,08;6,06
Tivissa;36;4;3,08;11,11
Resta de municipis;1576;27;20,77;0,00
Terres de l'Ebre;3881;130;100,00;3,35

