Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Oceania
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=b5&res=b01&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,121888,1234,58.43,1.01
Sabadell,4832,131,6.20,2.71
Terrassa,4533,104,4.92,2.29
Badalona,4063,48,2.27,1.18
Sant Cugat del Vallès,1820,38,1.80,2.09
"Hospitalet de Llobregat, l'",4551,38,1.80,0.83
Manresa,2136,35,1.66,1.64
Santa Coloma de Gramenet,1685,31,1.47,1.84
Granollers,1516,31,1.47,2.04
Mataró,2626,24,1.14,0.91
Sant Boi de Llobregat,926,21,0.99,2.27
Vilanova i la Geltrú,1675,18,0.85,1.07
Cornellà de Llobregat,1087,16,0.76,1.47
"Prat de Llobregat, el",749,14,0.66,1.87
Mollet del Vallès,727,13,0.62,1.79
Rubí,1118,12,0.57,1.07
Premià de Mar,591,12,0.57,2.03
Balsareny,93,11,0.52,11.83
Esplugues de Llobregat,833,10,0.47,1.20
Sant Celoni,291,9,0.43,3.09
Manlleu,585,9,0.43,1.54
Castelldefels,1265,9,0.43,0.71
Viladecans,633,9,0.43,1.42
Sant Feliu de Llobregat,523,9,0.43,1.72
Cerdanyola del Vallès,797,8,0.38,1.00
Vic,1109,8,0.38,0.72
Sant Adrià de Besòs,407,8,0.38,1.97
Sitges,951,8,0.38,0.84
Sant Pere de Ribes,371,8,0.38,2.16
Cardedeu,207,7,0.33,3.38
Caldes de Montbui,300,7,0.33,2.33
Ripollet,323,7,0.33,2.17
Artés,80,6,0.28,7.50
Martorell,615,6,0.28,0.98
Gavà,692,6,0.28,0.87
Vilafranca del Penedès,842,5,0.24,0.59
Castellbell i el Vilar,119,4,0.19,3.36
Montornès del Vallès,188,4,0.19,2.13
Fogars de Montclús,8,4,0.19,50.00
"Ametlla del Vallès, l'",134,4,0.19,2.99
Molins de Rei,415,4,0.19,0.96
"Masnou, el",461,4,0.19,0.87
Arenys de Mar,380,4,0.19,1.05
Igualada,1074,4,0.19,0.37
Sant Fruitós de Bages,114,4,0.19,3.51
Resta de municipis,17992,106,5.02,0.00
Província: Barcelona,188325,2112,100.00,1.12

