Població resident a l'estranger per països. 2012
Lloc d'inscripció:  Ribera d'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d30&t=2012
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,148,27.87,0.61
Argentina,136,25.61,0.62
Brazil,34,6.40,0.35
Germany,26,4.90,0.22
United States of America,21,3.95,0.21
Mexico,21,3.95,0.18
Andorra,19,3.58,0.14
Chile,15,2.82,0.24
United Kingdom,13,2.45,0.16
Dominican Republic,13,2.45,0.74
Switzerland,12,2.26,0.11
Venezuela,11,2.07,0.10
Cuba,10,1.88,0.59
Italy,8,1.51,0.20
Netherlands,8,1.51,0.28
Belgium,5,0.94,0.10
Peru,4,0.75,0.16
China,4,0.75,0.50
Resta de països,23,433,..
Total,531,100.00,..

