Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  America
Lloc d'inscripció:  Montsià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d22&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,3.87,0.94
De 5 a 9 anys,4,5,9,4.97,1.21
De 10 a 14 anys,..,..,4,2.21,0.54
De 15 a 19 anys,..,..,10,5.52,1.35
De 20 a 24 anys,..,..,8,4.42,1.08
De 25 a 29 anys,4,5,9,4.97,1.21
De 30 a 34 anys,..,..,7,3.87,0.94
De 35 a 39 anys,7,5,12,6.63,1.62
De 40 a 44 anys,..,..,4,2.21,0.54
De 45 a 49 anys,6,6,12,6.63,1.62
De 50 a 54 anys,..,..,6,3.31,0.81
De 55 a 59 anys,4,5,9,4.97,1.21
De 60 a 64 anys,5,6,11,6.08,1.48
De 65 a 69 anys,9,8,17,9.39,2.29
De 70 a 74 anys,8,7,15,8.29,2.02
De 75 a 79 anys,6,5,11,6.08,1.48
De 80 a 84 anys,..,..,8,4.42,1.08
85 o més anys,11,11,22,12.15,2.96
Total,97,84,181,100.00,24.36
%,53.59,46.41,100.00,,

