Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  France
Lloc d'inscripció:  Pallars Sobirà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d26&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,4,3.70,0.72
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,4,3.70,0.72
De 30 a 34 anys,..,..,4,3.70,0.72
De 35 a 39 anys,..,..,4,3.70,0.72
De 40 a 44 anys,..,..,..,..,..
De 45 a 49 anys,..,..,..,..,..
De 50 a 54 anys,7,4,11,10.19,1.98
De 55 a 59 anys,..,..,8,7.41,1.44
De 60 a 64 anys,..,..,6,5.56,1.08
De 65 a 69 anys,5,5,10,9.26,1.80
De 70 a 74 anys,..,..,4,3.70,0.72
De 75 a 79 anys,..,..,8,7.41,1.44
De 80 a 84 anys,..,..,8,7.41,1.44
85 o més anys,17,12,29,26.85,5.23
Total,59,49,108,100.00,19.46
%,54.63,45.37,100.00,,

