Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  África Meridional
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c8&res=b01&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;9;18;6,90;0,01
De 5 a 9 anys;12;11;23;8,81;0,01
De 10 a 14 anys;13;9;22;8,43;0,01
De 15 a 19 anys;7;7;14;5,36;<0,01
De 20 a 24 anys;5;8;13;4,98;<0,01
De 25 a 29 anys;4;13;17;6,51;<0,01
De 30 a 34 anys;11;9;20;7,66;0,01
De 35 a 39 anys;16;9;25;9,58;0,01
De 40 a 44 anys;13;13;26;9,96;0,02
De 45 a 49 anys;13;17;30;11,49;0,02
De 50 a 54 anys;7;4;11;4,21;<0,01
De 55 a 59 anys;..;..;7;2,68;<0,01
De 60 a 64 anys;..;..;6;2,30;<0,01
De 65 a 69 anys;..;..;4;1,53;<0,01
De 70 a 74 anys;..;..;8;3,07;<0,01
De 75 a 79 anys;..;..;8;3,07;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;2,30;<0,01
Total;131;130;261;100,00;0,15
%;50,19;49,81;100,00;;

