Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suècia
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d131&res=d02&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;23;0,30;0;0,00
2023;7343;23;0,31;-1;-4,17
2022;7179;24;0,33;2;9,09
2021;6806;22;0,32;-2;-8,33
2020;6637;24;0,36;5;26,32
2019;6240;19;0,30;0;0,00
2018;5843;19;0,33;0;0,00
2017;5491;19;0,35;1;5,56
2016;5150;18;0,35;3;20,00
2015;4845;15;0,31;0;0,00
2014;4497;15;0,33;0;0,00
2013;4214;15;0,36;0;0,00
2012;3814;15;0,39;0;0,00
2011;3470;15;0,43;2;15,38
2010;3152;13;0,41;3;30,00
2009;2878;10;0,35;..;..

