Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=d13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;31;44;75;3,99;0,04
De 5 a 9 anys;38;38;76;4,04;0,04
De 10 a 14 anys;41;40;81;4,31;0,04
De 15 a 19 anys;45;44;89;4,73;0,05
De 20 a 24 anys;36;41;77;4,10;0,04
De 25 a 29 anys;63;54;117;6,22;0,06
De 30 a 34 anys;90;119;209;11,12;0,11
De 35 a 39 anys;96;98;194;10,32;0,10
De 40 a 44 anys;97;71;168;8,94;0,09
De 45 a 49 anys;79;104;183;9,73;0,09
De 50 a 54 anys;70;85;155;8,24;0,08
De 55 a 59 anys;71;44;115;6,12;0,06
De 60 a 64 anys;24;25;49;2,61;0,03
De 65 a 69 anys;23;16;39;2,07;0,02
De 70 a 74 anys;27;24;51;2,71;0,03
De 75 a 79 anys;48;29;77;4,10;0,04
De 80 a 84 anys;22;24;46;2,45;0,02
85 o més anys;34;45;79;4,20;0,04
Total;935;945;1880;100,00;0,96
%;49,73;50,27;100,00;;

