Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Suiza
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d21&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;10;23;4,28;0,29
De 5 a 9 anys;12;13;25;4,65;0,32
De 10 a 14 anys;18;19;37;6,88;0,47
De 15 a 19 anys;20;19;39;7,25;0,49
De 20 a 24 anys;24;17;41;7,62;0,52
De 25 a 29 anys;17;17;34;6,32;0,43
De 30 a 34 anys;19;28;47;8,74;0,60
De 35 a 39 anys;19;29;48;8,92;0,61
De 40 a 44 anys;28;28;56;10,41;0,71
De 45 a 49 anys;22;18;40;7,43;0,51
De 50 a 54 anys;15;16;31;5,76;0,39
De 55 a 59 anys;8;20;28;5,20;0,36
De 60 a 64 anys;13;8;21;3,90;0,27
De 65 a 69 anys;6;4;10;1,86;0,13
De 70 a 74 anys;5;8;13;2,42;0,16
De 75 a 79 anys;12;11;23;4,28;0,29
De 80 a 84 anys;5;7;12;2,23;0,15
85 o més anys;..;..;10;1,86;0,13
Total;259;279;538;100,00;6,83
%;48,14;51,86;100,00;;

