Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  New Zealand
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d504&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1217,0,0.00,0.00
Alt Empordà,6240,..,..,..
Alt Penedès,2505,..,..,..
Alt Urgell,4677,0,0.00,0.00
Alta Ribagorça,138,0,0.00,0.00
Anoia,3128,0,0.00,0.00
Aran,504,0,0.00,0.00
Bages,5497,12,3.90,0.22
Baix Camp,5485,..,..,..
Baix Ebre,2513,..,..,..
Baix Empordà,5204,11,3.57,0.21
Baix Llobregat,16383,15,4.87,0.09
Baix Penedès,2685,4,1.30,0.15
Barcelonès,164119,154,50.00,0.09
Berguedà,1066,0,0.00,0.00
Cerdanya,962,0,0.00,0.00
Conca de Barberà,778,0,0.00,0.00
Garraf,4317,7,2.27,0.16
Garrigues,495,0,0.00,0.00
Garrotxa,1605,6,1.95,0.37
Gironès,7771,14,4.55,0.18
Lluçanès,0,0,0.00,?
Maresme,11581,16,5.19,0.14
Moianès,334,0,0.00,0.00
Montsià,1537,0,0.00,0.00
Noguera,2413,..,..,..
Osona,5150,5,1.62,0.10
Pallars Jussà,1195,0,0.00,0.00
Pallars Sobirà,553,0,0.00,0.00
Pla d'Urgell,1000,0,0.00,0.00
Pla de l'Estany,585,0,0.00,0.00
Priorat,407,0,0.00,0.00
Ribera d'Ebre,707,0,0.00,0.00
Ripollès,753,0,0.00,0.00
Segarra,581,0,0.00,0.00
Segrià,6840,7,2.27,0.10
Selva,4498,..,..,..
Solsonès,569,0,0.00,0.00
Tarragonès,8538,5,1.62,0.06
Terra Alta,283,0,0.00,0.00
Urgell,1245,..,..,..
Vallès Occidental,21656,33,10.71,0.15
Vallès Oriental,8885,7,2.27,0.08
Total,316599,308,100.00,0.10

