Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d13&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;17132;9,85;54,31
Francia;15566;8,95;32,39
Reino Unido;14307;8,23;53,47
México;14156;8,14;77,80
Estados Unidos de América;13887;7,99;60,69
Alemania;9991;5,75;35,50
Brasil;9600;5,52;75,78
Suiza;7845;4,51;46,83
Ecuador;6603;3,80;63,69
Venezuela;6374;3,67;79,72
Chile;6158;3,54;64,31
Colombia;4386;2,52;65,22
Andorra;4383;2,52;27,55
Perú;4082;2,35;75,31
Bélgica;2972;1,71;24,80
Italia;2949;1,70;53,31
Países Bajos;2413;1,39;43,18
República Dominicana;2372;1,36;59,18
Uruguay;2194;1,26;53,38
Bolívia;2086;1,20;58,48
Canada;1718;0,99;59,53
Australia;1647;0,95;51,71
Cuba;1572;0,90;54,08
Costa Rica;1441;0,83;69,45
Turquía;1129;0,65;93,77
Panamá;1104;0,64;65,29
Suecia;1053;0,61;50,97
Pakistán;1028;0,59;82,90
Guatemala;1015;0,58;75,07
Israel;990;0,57;89,19
Paraguay;734;0,42;49,70
Filipinas;700;0,40;86,42
Dinamarca;692;0,40;51,45
Portugal;671;0,39;57,60
Irlanda;662;0,38;42,30
El Salvador;655;0,38;75,81
Noruega;628;0,36;51,60
Austria;603;0,35;49,14
Emiratos Arabes Unidos;516;0,30;48,22
China;480;0,28;45,07
Marruecos;430;0,25;31,50
Luxemburgo;416;0,24;48,65
Japón;321;0,18;44,83
Singapur;270;0,16;53,25
Honduras;267;0,15;55,74
Finlandia;220;0,13;42,55
Nueva Zelanda;187;0,11;50,54
Sudáfrica;185;0,11;71,15
Nicaragua;174;0,10;68,24
Líbano;171;0,10;79,17
Guinea Ecuatorial;166;0,10;53,72
Polonia;147;0,08;44,55
Tailandia;147;0,08;45,79
Qatar;135;0,08;40,42
Senegal;123;0,07;17,18
Grecia;113;0,06;48,71
República Checa;108;0,06;34,39
Russia;107;0,06;49,31
Arabia Saudita;94;0,05;51,37
Índia;81;0,05;52,26
Jordania;78;0,04;72,22
Indonesia;76;0,04;47,80
Ghana;67;0,04;46,53
Túnez;67;0,04;59,29
República de Corea;67;0,04;50,00
Mauritania;60;0,03;17,75
Hungría;56;0,03;40,29
Vietnam;52;0,03;48,15
Malaisia;45;0,03;48,91
Egipto;42;0,02;45,65
Mónaco;38;0,02;77,55
Eslovaquia;37;0,02;45,12
Islandia;36;0,02;50,70
Malta;35;0,02;41,67
Gambia;34;0,02;3,02
Argelia;33;0,02;45,83
Rumanía;32;0,02;29,63
Siria;31;0,02;96,88
Kenya;27;0,02;61,36
Mali;27;0,02;16,67
Bulgaria;25;0,01;40,32
Chipre;25;0,01;44,64
Mozambique;24;0,01;57,14
Côte d'Ivoire;23;0,01;48,94
Kuwait;23;0,01;46,00
Camerún;21;0,01;39,62
Jamaica;20;0,01;62,50
Palestina;20;0,01;44,44
Estonia;18;0,01;45,00
Serbia;18;0,01;45,00
Nigeria;18;0,01;51,43
Eslovenia;17;<0,01;38,64
Angola;17;<0,01;56,67
Croacia;16;<0,01;41,03
Bangladesh;14;<0,01;66,67
Letonia;11;<0,01;57,89
Bahamas;10;<0,01;76,92
Camboya;10;<0,01;66,67
Omán;10;<0,01;31,25
Gabón;9;<0,01;56,25
República Democrática del Congo;9;<0,01;56,25
Lituania;8;<0,01;19,51
Libia;8;<0,01;33,33
Barbados;8;<0,01;61,54
Burkina Faso;7;<0,01;46,67
Bahrain;7;<0,01;70,00
Georgia;6;<0,01;85,71
Benín;6;<0,01;85,71
Guinea;6;<0,01;11,11
Mauricio;6;<0,01;60,00
República Unida de Tanzanía;6;<0,01;46,15
Albania;5;<0,01;50,00
Ucrania;5;<0,01;23,81
Guinea-Bissau;5;<0,01;26,32
Rwanda;5;<0,01;100,00
Liechtenstein;4;<0,01;66,67
Bosnia y Herzegovina;4;<0,01;50,00
Etiopía;4;<0,01;19,05
Irán;4;<0,01;36,36
Resta de països;46;0,03;..
No consta país;49;0,03;..
Total;173853;100,00;..

