Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d427&res=b01&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;240;0,08;11;4,80
2023;282886;229;0,08;-7;-2,97
2022;274843;236;0,09;-13;-5,22
2021;262363;249;0,09;-14;-5,32
2020;255611;263;0,10;15;6,05
2019;244596;248;0,10;1;0,40
2018;234423;247;0,11;6;2,49
2017;220660;241;0,11;17;7,59
2016;205134;224;0,11;64;40,00
2015;188325;160;0,08;31;24,03
2014;172270;129;0,07;48;59,26
2013;158150;81;0,05;27;50,00
2012;144537;54;0,04;21;63,64
2011;132870;33;0,02;-1;-2,94
2010;121591;34;0,03;2;6,25
2009;111649;32;0,03;..;..

