Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d36&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;5716;624;52,70;10,92
Torredembarra;608;165;13,94;27,14
Salou;831;112;9,46;13,48
Roda de Berà;196;62;5,24;31,63
Vila-seca;448;58;4,90;12,95
Altafulla;144;49;4,14;34,03
Creixell;103;46;3,89;44,66
Pobla de Montornès, la;60;16;1,35;26,67
Secuita, la;40;14;1,18;35,00
Constantí;94;10;0,84;10,64
Vilallonga del Camp;35;5;0,42;14,29
Catllar, el;50;5;0,42;10,00
Vespella de Gaià;7;4;0,34;57,14
Pallaresos, els;28;4;0,34;14,29
Resta de municipis;178;10;0,84;0,00
Tarragonès;8538;1184;100,00;13,87

