Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Australia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=d13&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;29;42;71;3,94;0,04
De 5 a 9 anys;35;39;74;4,11;0,04
De 10 a 14 anys;44;39;83;4,61;0,04
De 15 a 19 anys;42;39;81;4,50;0,04
De 20 a 24 anys;36;40;76;4,22;0,04
De 25 a 29 anys;57;53;110;6,10;0,06
De 30 a 34 anys;102;117;219;12,15;0,12
De 35 a 39 anys;85;95;180;9,99;0,10
De 40 a 44 anys;89;73;162;8,99;0,09
De 45 a 49 anys;78;105;183;10,16;0,10
De 50 a 54 anys;59;75;134;7,44;0,07
De 55 a 59 anys;69;37;106;5,88;0,06
De 60 a 64 anys;22;20;42;2,33;0,02
De 65 a 69 anys;20;16;36;2,00;0,02
De 70 a 74 anys;31;28;59;3,27;0,03
De 75 a 79 anys;45;27;72;4,00;0,04
De 80 a 84 anys;17;23;40;2,22;0,02
85 o més anys;34;40;74;4,11;0,04
Total;894;908;1802;100,00;0,97
%;49,61;50,39;100,00;;

