Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d07&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1595;604;46,86;37,87
Sallent;268;149;11,56;55,60
Súria;155;93;7,21;60,00
Sant Vicenç de Castellet;167;66;5,12;39,52
Cardona;177;55;4,27;31,07
Castellbell i el Vilar;109;40;3,10;36,70
Monistrol de Montserrat;77;38;2,95;49,35
Navàs;67;33;2,56;49,25
Balsareny;80;30;2,33;37,50
Sant Fruitós de Bages;84;29;2,25;34,52
Navarcles;82;24;1,86;29,27
Avinyó;36;22;1,71;61,11
Santpedor;30;20;1,55;66,67
Sant Joan de Vilatorrada;52;16;1,24;30,77
Sant Feliu Sasserra;15;12;0,93;80,00
Callús;54;10;0,78;18,52
Castellgalí;17;9;0,70;52,94
Aguilar de Segarra;24;9;0,70;37,50
Artés;61;8;0,62;13,11
Fonollosa;20;8;0,62;40,00
Sant Salvador de Guardiola;11;6;0,47;54,55
Pont de Vilomara i Rocafort, el;27;4;0,31;14,81
Resta de municipis;58;4;0,31;0,00
Bages;3266;1289;100,00;39,47

