Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Pla d'Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d27&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1176;10;0,85;-1;-9,09
2023;1139;11;0,97;-3;-21,43
2022;1108;14;1,26;2;16,67
2021;1071;12;1,12;0;0,00
2020;1041;12;1,15;0;0,00
2019;1000;12;1,20;0;0,00
2018;931;12;1,29;2;20,00
2017;888;10;1,13;0;0,00
2016;835;10;1,20;2;25,00
2015;755;8;1,06;3;60,00
2014;694;5;0,72;1;25,00
2013;651;4;0,61;0;0,00
2012;594;4;0,67;0;0,00
2011;533;4;0,75;0;0,00
2010;487;4;0,82;..;..
2009;453;..;..;..;..

