Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d33&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;3560;868;68,35;24,38
Almenar;94;43;3,39;45,74
Alfarràs;67;34;2,68;50,75
Almatret;40;32;2,52;80,00
Almacelles;95;29;2,28;30,53
Torres de Segre;48;29;2,28;60,42
Maials;39;27;2,13;69,23
Alpicat;44;22;1,73;50,00
Alcarràs;63;21;1,65;33,33
Portella, la;25;19;1,50;76,00
Seròs;39;16;1,26;41,03
Llardecans;44;16;1,26;36,36
Alcoletge;27;14;1,10;51,85
Granja d'Escarp, la;60;12;0,94;20,00
Artesa de Lleida;17;9;0,71;52,94
Alguaire;27;9;0,71;33,33
Puigverd de Lleida;14;7;0,55;50,00
Massalcoreig;15;7;0,55;46,67
Alfés;10;7;0,55;70,00
Alamús, els;14;6;0,47;42,86
Montoliu de Lleida;7;6;0,47;85,71
Sudanell;8;6;0,47;75,00
Rosselló;25;6;0,47;24,00
Vilanova de la Barca;25;5;0,39;20,00
Aitona;13;4;0,31;30,77
Resta de municipis;113;16;1,26;0,00
Segrià;4533;1270;100,00;28,02

