Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Albania
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d101&res=b01&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;9;<0,01;0;0,00
2023;282886;9;<0,01;0;0,00
2022;274843;9;<0,01;1;12,50
2021;262363;8;<0,01;3;60,00
2020;255611;5;<0,01;1;25,00
2019;244596;4;<0,01;0;0,00
2018;234423;4;<0,01;0;0,00
2017;220660;4;<0,01;-1;-20,00
2016;205134;5;<0,01;0;0,00
2015;188325;5;<0,01;-3;-37,50
2014;172270;8;<0,01;-1;-11,11
2013;158150;9;<0,01;2;28,57
2012;144537;7;<0,01;-6;-46,15
2011;132870;13;<0,01;3;30,00
2010;121591;10;<0,01;3;42,86
2009;111649;7;<0,01;..;..

