Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d14&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Berga;658;106;44,73;16,11
Puig-reig;140;35;14,77;25,00
Gironella;112;30;12,66;26,79
Bagà;53;11;4,64;20,75
Cercs;38;11;4,64;28,95
Avià;38;8;3,38;21,05
Casserres;14;7;2,95;50,00
Guardiola de Berguedà;24;6;2,53;25,00
Saldes;27;4;1,69;14,81
Olvan;9;4;1,69;44,44
Resta de municipis;113;15;6,33;0,00
Berguedà;1226;237;100,00;19,33

