Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemania
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d126&res=d19&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2171;294;13,54;18;6,52
2023;2063;276;13,38;27;10,84
2022;1990;249;12,51;19;8,26
2021;1858;230;12,38;18;8,49
2020;1749;212;12,12;20;10,42
2019;1605;192;11,96;27;16,36
2018;1442;165;11,44;31;23,13
2017;1287;134;10,41;27;25,23
2016;1144;107;9,35;23;27,38
2015;983;84;8,55;28;50,00
2014;845;56;6,63;6;12,00
2013;738;50;6,78;11;28,21
2012;655;39;5,95;2;5,41
2011;579;37;6,39;1;2,78
2010;522;36;6,90;8;28,57
2009;481;28;5,82;..;..

