Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  America
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d29&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Falset,130,57,24.36,43.85
Porrera,39,25,10.68,64.10
"Vilella Baixa, la",22,20,8.55,90.91
Poboleda,21,16,6.84,76.19
"Masroig, el",25,16,6.84,64.00
"Figuera, la",29,15,6.41,51.72
Marçà,19,15,6.41,78.95
Cornudella de Montsant,13,10,4.27,76.92
"Morera de Montsant, la",11,10,4.27,90.91
Pradell de la Teixeta,11,9,3.85,81.82
Ulldemolins,22,9,3.85,40.91
Bellmunt del Priorat,16,7,2.99,43.75
Margalef,7,7,2.99,100.00
"Vilella Alta, la",9,5,2.14,55.56
Capçanes,13,4,1.71,30.77
Resta de municipis,41,9,3.85,0.00
Priorat,428,234,100.00,54.67

