Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Europe
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d36&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,173,179,352,7.22,4.34
De 5 a 9 anys,219,195,414,8.50,5.10
De 10 a 14 anys,226,187,413,8.48,5.09
De 15 a 19 anys,171,144,315,6.47,3.88
De 20 a 24 anys,138,117,255,5.23,3.14
De 25 a 29 anys,128,145,273,5.60,3.36
De 30 a 34 anys,158,147,305,6.26,3.76
De 35 a 39 anys,181,200,381,7.82,4.69
De 40 a 44 anys,234,210,444,9.11,5.47
De 45 a 49 anys,233,210,443,9.09,5.46
De 50 a 54 anys,196,167,363,7.45,4.47
De 55 a 59 anys,107,92,199,4.08,2.45
De 60 a 64 anys,74,72,146,3.00,1.80
De 65 a 69 anys,69,63,132,2.71,1.63
De 70 a 74 anys,60,66,126,2.59,1.55
De 75 a 79 anys,44,53,97,1.99,1.20
De 80 a 84 anys,56,59,115,2.36,1.42
85 o més anys,55,44,99,2.03,1.22
Total,2522,2350,4872,100.00,60.03
%,51.77,48.23,100.00,,

