Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  America
Lloc d'inscripció:  Conca de Barberà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d16&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,1.24,0.73
De 5 a 9 anys,6,9,15,3.11,1.83
De 10 a 14 anys,17,16,33,6.85,4.02
De 15 a 19 anys,11,17,28,5.81,3.41
De 20 a 24 anys,15,17,32,6.64,3.90
De 25 a 29 anys,12,25,37,7.68,4.51
De 30 a 34 anys,16,19,35,7.26,4.27
De 35 a 39 anys,10,7,17,3.53,2.07
De 40 a 44 anys,12,6,18,3.73,2.20
De 45 a 49 anys,12,15,27,5.60,3.29
De 50 a 54 anys,19,17,36,7.47,4.39
De 55 a 59 anys,20,13,33,6.85,4.02
De 60 a 64 anys,16,18,34,7.05,4.15
De 65 a 69 anys,11,12,23,4.77,2.80
De 70 a 74 anys,7,9,16,3.32,1.95
De 75 a 79 anys,9,12,21,4.36,2.56
De 80 a 84 anys,6,6,12,2.49,1.46
85 o més anys,26,33,59,12.24,7.20
Total,229,253,482,100.00,58.78
%,47.51,52.49,100.00,,

