Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c3&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,103269,11418,51.37,11.06
Comarques Gironines,9943,1436,6.46,14.44
Camp de Tarragona,7013,1511,6.80,21.55
Terres de l'Ebre,2602,581,2.61,22.33
Ponent,6235,1547,6.96,24.81
Comarques Centrals,4820,922,4.15,19.13
Alt Pirineu i Aran,5425,3927,17.67,72.39
Penedès,4695,885,3.98,18.85
Total,144002,22227,100.00,15.44

