Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d21&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;2626;837;34,21;31,87
Calella;629;260;10,63;41,34
Canet de Mar;386;153;6,25;39,64
Masnou, el;461;149;6,09;32,32
Premià de Mar;591;137;5,60;23,18
Arenys de Mar;380;118;4,82;31,05
Pineda de Mar;509;104;4,25;20,43
Vilassar de Mar;344;95;3,88;27,62
Malgrat de Mar;399;83;3,39;20,80
Sant Pol de Mar;161;55;2,25;34,16
Alella;225;50;2,04;22,22
Premià de Dalt;182;45;1,84;24,73
Sant Andreu de Llavaneres;167;44;1,80;26,35
Arenys de Munt;111;38;1,55;34,23
Vilassar de Dalt;122;36;1,47;29,51
Montgat;198;34;1,39;17,17
Argentona;153;32;1,31;20,92
Tiana;143;32;1,31;22,38
Caldes d'Estrac;78;24;0,98;30,77
Palafolls;104;22;0,90;21,15
Tordera;175;21;0,86;12,00
Cabrils;95;13;0,53;13,68
Sant Cebrià de Vallalta;52;13;0,53;25,00
Cabrera de Mar;72;12;0,49;16,67
Sant Iscle de Vallalta;26;10;0,41;38,46
Teià;102;9;0,37;8,82
Santa Susanna;41;8;0,33;19,51
Sant Vicenç de Montalt;80;7;0,29;8,75
Dosrius;39;5;0,20;12,82
Resta de municipis;..;..;..;..
Maresme;8653;2447;100,00;28,28

