Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Central America
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c12&res=c5&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1787,92,31.51,5.15
Vic,679,51,17.47,7.51
Sallent,282,15,5.14,5.32
Manlleu,330,9,3.08,2.73
Sant Vicenç de Castellet,166,8,2.74,4.82
Castellar de n'Hug,16,6,2.05,37.50
Navàs,78,6,2.05,7.69
Tona,76,5,1.71,6.58
Solsona,167,5,1.71,2.99
Sant Hipòlit de Voltregà,48,5,1.71,10.42
Berga,272,4,1.37,1.47
Castellbell i el Vilar,109,4,1.37,3.67
Balsareny,86,4,1.37,4.65
Avinyó,38,4,1.37,10.53
Artés,76,4,1.37,5.26
Gaià,10,4,1.37,40.00
Olost,15,4,1.37,26.67
Resta de municipis,2316,62,21.23,0.00
Comarques Centrals,6551,292,100.00,4.46

