Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d02&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;4,35;0,11
De 5 a 9 anys;5;7;12;7,45;0,19
De 10 a 14 anys;5;8;13;8,07;0,21
De 15 a 19 anys;..;..;9;5,59;0,14
De 20 a 24 anys;4;7;11;6,83;0,18
De 25 a 29 anys;12;5;17;10,56;0,27
De 30 a 34 anys;5;6;11;6,83;0,18
De 35 a 39 anys;6;8;14;8,70;0,22
De 40 a 44 anys;5;11;16;9,94;0,26
De 45 a 49 anys;5;14;19;11,80;0,30
De 50 a 54 anys;..;..;9;5,59;0,14
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;7;4,35;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;4;4;8;4,97;0,13
85 o més anys;..;..;..;..;..
Total;73;88;161;100,00;2,58
%;45,34;54,66;100,00;;

