Població resident a l'estranger per països. 2013
Lloc de residència:  América
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d12&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;52;18,98;0,22
Estados Unidos de América;38;13,87;0,35
México;30;10,95;0,25
Venezuela;19;6,93;0,17
República Dominicana;18;6,57;0,88
Brasil;17;6,20;0,16
Ecuador;16;5,84;0,38
Chile;15;5,47;0,21
Perú;13;4,74;0,43
Colombia;12;4,38;0,37
Cuba;11;4,01;0,60
Uruguay;9;3,28;0,30
Canada;6;2,19;0,33
Panamá;6;2,19;0,61
Guatemala;5;1,82;0,46
Bolívia;4;1,46;0,29
Resta de països;3;1,09;..
Total continent;274;100,00;..

