Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oceanía
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b5&res=d16
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;847;8;0,94;0;0,00
2023;827;8;0,97;0;0,00
2022;820;8;0,98;0;0,00
2021;820;8;0,98;0;0,00
2020;801;8;1,00;-1;-11,11
2019;778;9;1,16;0;0,00
2018;767;9;1,17;0;0,00
2017;745;9;1,21;1;12,50
2016;703;8;1,14;0;0,00
2015;674;8;1,19;1;14,29
2014;633;7;1,11;1;16,67
2013;588;6;1,02;0;0,00
2012;527;6;1,14;2;50,00
2011;484;4;0,83;0;0,00
2010;423;4;0,95;0;0,00
2009;360;4;1,11;..;..

