Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panama
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d324&res=d41&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,12240,28,0.23,2,7.69
2023,11581,26,0.22,7,36.84
2022,11119,19,0.17,1,5.56
2021,10248,18,0.18,-5,-21.74
2020,9682,23,0.24,4,21.05
2019,8885,19,0.21,1,5.56
2018,8137,18,0.22,2,12.50
2017,7383,16,0.22,3,23.08
2016,6442,13,0.20,-1,-7.14
2015,5423,14,0.26,1,7.69
2014,4410,13,0.29,2,18.18
2013,3793,11,0.29,-1,-8.33
2012,3164,12,0.38,5,71.43
2011,2851,7,0.25,2,40.00
2010,2594,5,0.19,1,25.00
2009,2362,4,0.17,..,..

