Població resident a l'estranger per països. 2010
Lloc de residència:  Àfrica
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=c1&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;411;31,89;72,23
Sud-àfrica;175;13,58;84,13
Guinea Equatorial;94;7,29;76,42
Egipte;82;6,36;70,69
Senegal;70;5,43;79,55
Tunísia;59;4,58;67,82
Camerun;43;3,34;91,49
Algèria;36;2,79;65,45
Kenya;28;2,17;90,32
Moçambic;25;1,94;69,44
Gàmbia;24;1,86;45,28
Angola;21;1,63;80,77
República Democràtica del Congo;19;1,47;86,36
Costa d'Ivori;18;1,40;75,00
Etiòpia;17;1,32;85,00
Tanzània;16;1,24;94,12
Líbia;15;1,16;68,18
Mauritània;14;1,09;77,78
Ghana;13;1,01;100,00
Guinea;12;0,93;100,00
Gabon;10;0,78;76,92
Nigèria;10;0,78;52,63
Uganda;10;0,78;90,91
Maurici;9;0,70;100,00
Benín;6;0,47;100,00
Cap Verd;6;0,47;75,00
Guinea-Bissau;6;0,47;60,00
Madagascar;6;0,47;85,71
Sudan, el;6;0,47;100,00
Mali;4;0,31;80,00
Namíbia;4;0,31;80,00
Togo;4;0,31;36,36
Zimbàbue;4;0,31;50,00
Resta de països;12;0,93;..
Total continent;1289;100,00;..

