Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Suiza
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d132&res=b01&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;5026;63,39;4,74
Sabadell;4067;272;3,43;6,69
Terrassa;3656;221;2,79;6,04
Badalona;3495;206;2,60;5,89
Hospitalet de Llobregat, l';3240;158;1,99;4,88
Vilanova i la Geltrú;1372;115;1,45;8,38
Mataró;2136;98;1,24;4,59
Manresa;1787;98;1,24;5,48
Sant Cugat del Vallès;1390;86;1,08;6,19
Pineda de Mar;451;79;1,00;17,52
Santa Coloma de Gramenet;1197;69;0,87;5,76
Castelldefels;969;64;0,81;6,60
Sitges;766;64;0,81;8,36
Cornellà de Llobregat;812;51;0,64;6,28
Malgrat de Mar;353;42;0,53;11,90
Calella;514;36;0,45;7,00
Cerdanyola del Vallès;626;33;0,42;5,27
Esplugues de Llobregat;611;31;0,39;5,07
Granollers;1100;31;0,39;2,82
Premià de Mar;511;30;0,38;5,87
Montcada i Reixac;232;29;0,37;12,50
Martorell;419;29;0,37;6,92
Arenys de Mar;322;28;0,35;8,70
Sant Pere de Ribes;268;27;0,34;10,07
Sant Boi de Llobregat;680;26;0,33;3,82
Ripollet;221;25;0,32;11,31
Prat de Llobregat, el;595;24;0,30;4,03
Sant Adrià de Besòs;345;23;0,29;6,67
Sant Joan Despí;231;23;0,29;9,96
Viladecans;474;23;0,29;4,85
Vilafranca del Penedès;602;23;0,29;3,82
Masnou, el;415;22;0,28;5,30
Canet de Mar;356;22;0,28;6,18
Sallent;282;21;0,26;7,45
Caldes de Montbui;201;21;0,26;10,45
Alella;175;21;0,26;12,00
Cubelles;120;21;0,26;17,50
Castellar del Vallès;205;19;0,24;9,27
Gavà;562;19;0,24;3,38
Premià de Dalt;136;19;0,24;13,97
Vic;679;16;0,20;2,36
Sant Feliu de Llobregat;390;16;0,20;4,10
Sant Just Desvern;357;16;0,20;4,48
Teià;86;16;0,20;18,60
Molins de Rei;351;15;0,19;4,27
Sant Celoni;205;14;0,18;6,83
Barberà del Vallès;208;14;0,18;6,73
Tordera;132;14;0,18;10,61
Igualada;846;13;0,16;1,54
Rubí;800;12;0,15;1,50
Esparreguera;266;12;0,15;4,51
Montgat;172;12;0,15;6,98
Mollet del Vallès;473;11;0,14;2,33
Sant Quirze del Vallès;162;11;0,14;6,79
Torelló;152;11;0,14;7,24
Vilassar de Mar;294;11;0,14;3,74
Parets del Vallès;110;10;0,13;9,09
Sant Feliu de Codines;74;10;0,13;13,51
Santa Perpètua de Mogoda;163;10;0,13;6,13
Sant Vicenç de Montalt;61;10;0,13;16,39
Gelida;84;10;0,13;11,90
Manlleu;330;9;0,11;2,73
Pallejà;89;9;0,11;10,11
Sant Pol de Mar;135;9;0,11;6,67
Sant Andreu de Llavaneres;120;9;0,11;7,50
Canyelles;31;9;0,11;29,03
Llagosta, la;85;8;0,10;9,41
Sant Vicenç dels Horts;194;8;0,10;4,12
Caldes d'Estrac;65;8;0,10;12,31
Navarcles;86;7;0,09;8,14
Lliçà d'Amunt;71;7;0,09;9,86
Begues;63;7;0,09;11,11
Corbera de Llobregat;103;7;0,09;6,80
Sant Andreu de la Barca;219;7;0,09;3,20
Cabrils;78;7;0,09;8,97
Sant Sadurní d'Anoia;141;7;0,09;4,96
Cardona;182;6;0,08;3,30
Sant Fost de Campsentelles;57;6;0,08;10,53
Sentmenat;71;6;0,08;8,45
Sant Climent de Llobregat;21;6;0,08;28,57
Gironella;87;5;0,06;5,75
Cardedeu;144;5;0,06;3,47
Matadepera;124;5;0,06;4,03
Badia del Vallès;28;5;0,06;17,86
Sant Boi de Lluçanès;42;5;0,06;11,90
Vallirana;96;5;0,06;5,21
Franqueses del Vallès, les;83;5;0,06;6,02
Montmeló;59;5;0,06;8,47
Sant Quintí de Mediona;53;5;0,06;9,43
Berga;272;4;0,05;1,47
Puig-reig;102;4;0,05;3,92
Balsareny;86;4;0,05;4,65
Gaià;10;4;0,05;40,00
Sant Joan de Vilatorrada;69;4;0,05;5,80
Sant Antoni de Vilamajor;49;4;0,05;8,16
Aiguafreda;29;4;0,05;13,79
Santa Maria de Palautordera;56;4;0,05;7,14
Palau-solità i Plegamans;97;4;0,05;4,12
Sant Quirze de Besora;21;4;0,05;19,05
Sant Quirze Safaja;8;4;0,05;50,00
Tiana;108;4;0,05;3,70
Sant Iscle de Vallalta;25;4;0,05;16,00
Resta de municipis;6273;151;1,90;0,00
Província: Barcelona;158150;7929;100,00;5,01

