Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  México
Lloc d'inscripció:  Terra Alta
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d303&res=d37
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;299;4;1,34;0;0,00
2023;288;4;1,39;0;0,00
2022;310;4;1,29;0;0,00
2021;305;4;1,31;0;0,00
2020;298;4;1,34;0;0,00
2019;283;4;1,41;-2;-33,33
2018;266;6;2,26;2;50,00
2017;266;4;1,50;0;0,00
2016;259;4;1,54;0;0,00
2015;256;4;1,56;0;0,00
2014;249;4;1,61;0;0,00
2013;241;4;1,66;-1;-20,00
2012;224;5;2,23;0;0,00
2011;214;5;2,34;-1;-16,67
2010;201;6;2,99;0;0,00
2009;196;6;3,06;..;..

